Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Willamette,SLING URETHRAL ADV FIT  ,278,0,0C1771        ,5601
Willamette,AUGMENT DIST SZ4 4MM LT ,278,0,0C1776        ,4587.5
Willamette,STEM FLUTED UNIV 75X20MM,278,0,0C1776        ,5876.5
Willamette,INSERT TIBIAL SZ4 17.5MM,278,0,0C1776        ,8818
Willamette,SCREW CORTEX T8 2.7X10MM,278,0,0C1713        ,503
Willamette,SCREW LOCK 2.7X28MM     ,278,0,0C1713        ,1507.5
Willamette,SCREW SMART CP 2.3X24MM ,278,0,0C1713        ,1342
Willamette,SCREW SMART CP 2.3X26MM ,278,0,0C1713        ,1342
Willamette,SCREW SMART CP 2.3X28MM ,278,0,0C1713        ,1342
Willamette,SCREW SMARTLOCK 2.3X24MM,278,0,0C1713        ,1654
Willamette,SCREW SMARTLOCK 2.3X26MM,278,0,0C1713        ,1654
Willamette,SCREW SMART PT 2.7X16MM ,278,0,0C1713        ,1654
Willamette,SCREW SMART PT 2.7X18MM ,278,0,0C1713        ,1654
Willamette,PLATE VOLAR DR STD RT LG,278,0,0C1713        ,5064.5
Willamette,BLADE RECIP 77.5X11.2MM ,272,0,              ,178
Willamette,PIN GUIDE 3.2MM         ,272,0,              ,1466
Willamette,BIT DRILL CALIB 5.0MM   ,272,0,              ,2597.5
Willamette,BIT DRILL CALIB 4.0MM   ,272,0,              ,2547
Willamette,NAIL IM 11X39CM 130D RT ,278,0,0C1713        ,9035
Willamette,SCREW LAG 115MM         ,278,0,0C1713        ,3382.5
Willamette,SCREW ANTI ROTAT 5.0X90M,278,0,0C1713        ,3235.5
Willamette,SCREW CORTICAL 5X40MM   ,278,0,0C1713        ,2574
Willamette,INSERT TIB TRI 2-11MM   ,278,0,0C1776        ,8697
Willamette,SCREW LOCK ST 3.5X24MM  ,278,0,0C1713        ,1287
Willamette,CARTRIDGE LENS MONARC II,272,0,              ,288
Willamette,PROBE GOLD INJECT 10FR  ,272,0,              ,2485.5
Willamette,PROBE GOLD INJECT 7FR   ,272,0,              ,2485.5
Willamette,PTA SAVVY 25X2CMX150CM  ,278,0,0C1725        ,2550
Willamette,PTA SAVVY 25X4CMX150CM  ,278,0,0C1725        ,2154
Willamette,PTA SAVVY 30X4CMX150CM  ,278,0,0C1725        ,2154
Willamette,PTA SAVVY 35X2CMX150CM  ,278,0,0C1725        ,2369
Willamette,PTA SAVVY 35X4CMX150CM  ,278,0,0C1725        ,2369
Willamette,WAND TOPAZ .8 0 ANGLE   ,272,0,              ,2568
Willamette,STEM FEM REJUVENATE 30MM,278,0,0C1776        ,3886.5
Willamette,PLATE PROFYLE 3D 2H 2.3M,278,0,0C1713        ,3044
Willamette,SCREW BONE 2.3X6MM      ,278,0,0C1713        ,571
Willamette,COMP FEM TRI CR SZ7 RT  ,278,0,0C1776        ,7967.5
Willamette,COMP FEM TRI PS SZ6 RT  ,278,0,0C1776        ,7967.5
Willamette,INSERT TIB TRI X3 S6 11M,278,0,0C1776        ,5566.5
Willamette,CUP ACET HEMI CH 56MM E ,278,0,0C1776        ,6453.5
Willamette,STEM FEM SF SZ7 30X130MM,278,0,0C1776        ,11389.5
Willamette,HEAD FEM LFIT 36MM +7.5M,278,0,0C1776        ,4613.5
Willamette,REAMER SHAFT 450MM      ,272,0,              ,2493
Willamette,SCREW COUPLING DHS/DCS  ,278,0,0C1713        ,1594
Willamette,ANCHOR KNOTLESS SUT GII ,278,0,0C1713        ,2953.5
Willamette,CABLE POLYMER CERCLAGE  ,278,0,0C1713        ,3216.5
Willamette,SLEEVE PROX FEM 18B SM  ,278,0,0C1776        ,6611.5
Willamette,STEM FEMORAL TI 13X160MM,278,0,0C1776        ,11335.5
Willamette,BRUSH CYTOLOGY 3.0X115CM,272,0,              ,190.5
Willamette,NDL TRANSBRONCHIAL CYTO ,272,0,              ,778.5
Willamette,KIT CARPAL TUNNEL LIG   ,272,0,              ,2546
Willamette,PROTECT ISOLATION       ,270,0,              ,229.5
Willamette,NON INVASIVE DAILY      ,270,0,              ,121
Willamette,CNTRL LINE PLACEMENT    ,360,0,              ,1119
Willamette,CHEST TUBE INSERT       ,360,0,              ,757
Willamette,SA 02 DAILY             ,270,0,              ,96.5
Willamette,SCD SETUP MAINT         ,270,0,              ,255.5
Willamette,JRIO OBSV 1ST HOUR      ,762,0,0G0378        ,1359.5
Willamette,JRIO OBSV HR 2-24       ,762,99218,0G0378        ,59.5
Willamette,JRIO OBSV HR 25-48      ,762,99218,0G0378        ,114
Willamette,JRIO OBSV HR 49-72      ,762,99218,0G0378        ,93
Willamette,JRIO OBSERVATION        ,762,99218,0G0378        ,123
Willamette,ED HOLD OBS 1ST HR      ,762,99218,0G0378        ,1574.5
Willamette,ED HOLD OBS EA ADDL     ,762,0,0G0378        ,68.5
Willamette,ED HOLD OBSV HR 25-48   ,762,0,0G0378        ,131
Willamette,ED HOLD OBSV HR 49-72   ,762,0,0G0378        ,131
Willamette,ED HOLD OBSERVATION     ,762,0,0G0378        ,131
Willamette,ED HOLD OBSERVATION     ,762,0,0G0378        ,131
Willamette,KIT TRIANGULAR FIBROCART,272,0,              ,2338.5
Willamette,SUTURELASSO MICRO SM CRV,272,0,              ,1834.5
Willamette,HEAD HUMERAL GLOB 40X15M,278,0,0C1776        ,5548.5
Willamette,ED HOLD OBS 2-24        ,762,99234,0G0378        ,68.5
Willamette,ED HOLD OBS 2-24        ,762,99235,0G0378        ,68.5
Willamette,ED HOLD OBS 2-24        ,762,99236,0G0378        ,68.5
Willamette,ED HOLD OBS 1ST HR      ,762,99221,0G0378        ,1574.5
Willamette,ED HOLD OBS 1ST HR      ,762,99221,0G0378        ,1574.5
Willamette,ED HOLD OBS 1ST HR      ,762,99222,0G0378        ,1574.5
Willamette,ED HOLD OBS 1ST HR      ,762,99223,0G0378        ,1574.5
Willamette,ED HOLD OBS 1ST HR      ,762,99234,0G0378        ,1574.5
Willamette,ED HOLD OBS 1ST HR      ,762,99235,0G0378        ,1574.5
Willamette,ED HOLD OBS 1ST HR      ,762,99236,0G0378        ,1574.5
Willamette,ED HOLD OBS 2-24        ,762,99221,0G0378        ,68.5
Willamette,ED HOLD OBS 2-24        ,762,99222,0G0378        ,68.5
Willamette,ED HOLD OBS 2-24        ,762,99223,0G0378        ,68.5
Willamette,ED HOLD OBSV HR 49-72   ,762,99221,0G0378        ,131
Willamette,ED HOLD OBSV HR 25-48   ,762,99222,0G0378        ,131
Willamette,ED HOLD OBSV HR 25-48   ,762,99223,0G0378        ,131
Willamette,ED HOLD OBSV HR 25-48   ,762,99234,0G0378        ,131
Willamette,ED HOLD OBSV HR 25-48   ,762,99235,0G0378        ,131
Willamette,ED HOLD OBSV HR 25-48   ,762,99236,0G0378        ,131
Willamette,ED HOLD OBSV HR  25-48  ,762,99221,0G0378        ,131
Willamette,ED HOLD OBSV HR 49-72   ,762,99222,0G0378        ,131
Willamette,ED HOLD OBSV HR 49-72   ,762,99223,0G0378        ,131
Willamette,ED HOLD OBSV HR 49-72   ,762,99234,0G0378        ,131
Willamette,ED HOLD OBSV HR 49-72   ,762,99235,0G0378        ,131
Willamette,ED HOLD OBSV HR 49-72   ,762,99236,0G0378        ,131
Willamette,STEM FEMORAL REJUV SZ8  ,278,0,0C1776        ,11389.5
Willamette,CUP ACET 60MM 100 SERIES,278,0,0C1776        ,4817
Willamette,DIRECT REFERRAL TO OBS  ,762,99221,0G0378        ,1107.5
Willamette,DIRECT REFERRAL TO OBS  ,762,99222,0G0378        ,1107.5
Willamette,DIRECT REFERRAL TO OBS  ,762,99223,0G0378        ,1107.5
Willamette,DIRECT REFERRAL TO OBS  ,762,99235,0G0378        ,1107.5
Willamette,DIRECT REFERRAL TO OBS  ,762,99236,0G0378        ,1107.5
Willamette,SLEEVE TIBIAL 45MM      ,278,0,0C1776        ,8477.5
Willamette,BIT DRILL ACUT2 MICRO LG,272,0,              ,1851.5
Willamette,SCREW ACUTRAK MICRO 18MM,278,0,0C1713        ,1885
Willamette,SCREW LAG 10.5X115MM    ,278,0,0C1713        ,3388
Willamette,CEMENT BONE CMW1 W GENT ,278,0,0C1713        ,1813.5
Willamette,PLATE OLECRANON 11H ST R,278,0,0C1713        ,4724
Willamette,SCREW LOCK HEX 3.5X10MM ,278,0,0C1713        ,1405.5
Willamette,SCREW LOCK HEX 3.5X16MM ,278,0,0C1713        ,1405.5
Willamette,SCREW NLOCK HEX 3.5X14MM,278,0,0C1713        ,938.5
Willamette,SCREW ACUTRAK FIX 16MM  ,278,0,0C1713        ,2977
Willamette,HEAD HUMERAL GLOB 44X18M,278,0,0C1776        ,5881
Willamette,STEM HUMERAL GLOB 8X133 ,278,0,0C1776        ,11336.5
Willamette,BLADE TRUNCATED 54MM    ,272,0,              ,7661
Willamette,BLADE FULL 54MM         ,272,0,              ,7661
Willamette,SCREW SMARTLOCK 2.3X12MM,278,0,0C1713        ,1398
Willamette,SCREW SMARTLOCK 2.3X18MM,278,0,0C1713        ,1398
Willamette,SCREW SMARTLOCK 2.0X16MM,278,0,0C1713        ,1398
Willamette,SCREW SMARTLOCK 2.3X22MM,278,0,0C1713        ,1398
Willamette,POUCH SPECIMEN RET 10MM ,272,0,              ,1002.5
Willamette,GRASPER SUTURE 14GA     ,272,0,              ,404.5
Willamette,SUTR NYLON 9-0 C-3      ,272,0,              ,134.5
Willamette,SCREW ASNIS III 6.5X85MM,278,0,0C1713        ,1944.5
Willamette,WASHER ASNIS III 6.5X8MM,278,0,0C1713        ,509.5
Willamette,GDWR ASINS III 32X300MM ,278,0,0C1769        ,519.5
Willamette,SCREW NONLOCK T10 3.5X20,278,0,0C1713        ,784
Willamette,SCREW NONLOCK T10 3.5X22,278,0,0C1713        ,784
Willamette,SCREW NONLOCK T10 3.5X50,278,0,0C1713        ,784
Willamette,SCREW CANN ASN PT 4X70MM,278,0,0C1713        ,1470.5
Willamette,SCREW CANN ASNIS FT 50MM,278,0,0C1713        ,1470.5
Willamette,SCREW LOCKING T10 3.5X10,278,0,0C1713        ,1270
Willamette,SCREW LOCKING T10 3.5X12,278,0,0C1713        ,1270
Willamette,SCREW LOCKING T10 3.5X16,278,0,0C1713        ,1270
Willamette,SCREW LOCKING T10 3.5X20,278,0,0C1713        ,1270
Willamette,SCREW LOCKING T10 3.5X26,278,0,0C1713        ,1270
Willamette,SCREW BONE T10 2.7X24MM ,278,0,0C1713        ,345
Willamette,SCREW BONE T10 3.5X24MM ,278,0,0C1713        ,345
Willamette,SCREW BONE T10 3.5X16MM ,278,0,0C1713        ,345
Willamette,SCREW BONE T10 3.5X36MM ,278,0,0C1713        ,345
Willamette,PLATE OLECRANON 4H RT 89,278,0,0C1713        ,4154
Willamette,BIT DRILL 2.6X122X70MM  ,272,0,              ,1196
Willamette,OVERDRILL 2.7MM         ,272,0,              ,1196
Willamette,HEAD HUMERAL GLOB 21X52 ,278,0,0C1776        ,5862
Willamette,CUTTER AGGRESSIVE 35MM  ,272,0,              ,295.5
Willamette,BASKET GRASP 12X11X1150 ,272,0,              ,1693.5
Willamette,FORCEP GRASP 12X11X1150 ,272,0,              ,1854.5
Willamette,BIT OVERDRILL 3.5MM     ,272,0,              ,1130
Willamette,CAST FEMORAL KAFO RIGID ,274,0,0L2136        ,10234.5
Willamette,SOCK FEMORAL LENGTH     ,274,0,0L2850        ,954
Willamette,ORTHOSIS KAFO FRACTURE R,274,0,0L2126        ,8728
Willamette,KNEE JOINT ADJ MOT LERMA,274,0,0L2186        ,1689
Willamette,PLATE LCP DIS 7H 3.5X100,278,0,0C1713        ,4516
Willamette,PLATE LCP LAT 11H 3.5X91,278,0,0C1713        ,4798
Willamette,STEM FEM CORAIL STD SZ10,278,0,0C1776        ,9884
Willamette,BALL CATHCART MOD 46MM  ,278,0,0C1776        ,3541.5
Willamette,STEM FEM PRESSFIT SZ 4  ,278,0,0C1776        ,6789.5
Willamette,LENS SN60AT 7.0         ,276,0,0V2632        ,1942
Willamette,MORCELLATOR HYSTEROSCOPE,272,0,0C1782        ,4175.5
Willamette,INSERT HYSTEROSCOPE     ,272,0,              ,806.5
Willamette,FORCEP BIPOLAR PKS CV 25,272,0,              ,2535.5
Willamette,STEM FEMORAIL CORAIL 12M,278,0,0C1776        ,10476.5
Willamette,INSERT TIB UNI SZ4 7MM  ,278,0,0C1776        ,4212.5
Willamette,TRAY TIBIAL UNI SZ4 LMRL,278,0,0C1776        ,5638
Willamette,BLADE OSC 1.47X13X70MM  ,272,0,              ,2077.5
Willamette,LINER ACET NEUT +4 32X54,278,0,0C1776        ,3267
Willamette,HEAD FEM TAPER 10.5X36MM,278,0,0C1776        ,4631
Willamette,KIT HYSTEROSCOPIC PROC  ,272,0,              ,2493
Willamette,SCREW LOCK 3.5X30MM     ,278,0,0C1713        ,1143.5
Willamette,SCREW LAG TI 10.5X80MM  ,278,0,0C1713        ,3206.5
Willamette,SCREW LOCK T2 F/T 5X32MM,278,0,0C1713        ,1538
Willamette,STEM FEMORAL 8/16.5 SZSM,278,0,0C1776        ,23586
Willamette,ANCHOR GLENOID XLINK 40M,278,0,0C1776        ,6712
Willamette,HEAD HUMERAL GLOB 21X40 ,278,0,0C1776        ,5396
Willamette,GUIDE REC SIGMA T25F3R  ,272,0,              ,13333.5
Willamette,PIN HOLD SHORT HEAD 25MM,278,0,0C1713        ,1474
Willamette,PIN HEADLESS 75MM       ,278,0,0C1713        ,1703.5
Willamette,LEAD PACEMAKER 1646T/46 ,275,0,0C1779        ,3168.5
Willamette,PLATE TIB NXG SZ3 42X66M,278,0,0C1776        ,7981
Willamette,SURFACE ART NXG 12MMEF34,278,0,0C1776        ,6608
Willamette,SCREW ACUTRAK FIX 30MM  ,278,0,0C1713        ,2973.5
Willamette,SCREW INTERFER FT 10X28M,278,0,0C1713        ,2027
Willamette,APPLIER MENISCAL REPAIR ,272,0,              ,1572.5
Willamette,NDL MENISCAL REP 0D     ,272,0,              ,1529
Willamette,NDL MENISCAL REP 12D    ,278,0,0C1713        ,2146
Willamette,BIT DRILL AO TW 2.0X102M,272,0,              ,890.5
Willamette,SCREW NONLOCK T7 2.7X18M,278,0,0C1713        ,1270
Willamette,SCREW NONLOCK T10 3.5X18,278,0,0C1713        ,784
Willamette,SCREW NONLOCK T10 3.5X55,278,0,0C1713        ,784
Willamette,SCREW NONLOCK T10 3.5X60,278,0,0C1713        ,784
Willamette,SCREW NONLOCK T10 3.5X65,278,0,0C1713        ,784
Willamette,BIT DRILL AO TW 2.5X125M,272,0,              ,829
Willamette,NEEDLE MENISCAL REP 27D ,278,0,0C1713        ,1558
Willamette,ELECTRODE CUT LOOP 24FR ,272,0,              ,3498
Willamette,ELECTRODE ROLLER BALL 24,272,0,              ,3498
Willamette,ELECTRODE BUTTON 24FR   ,272,0,              ,3498
Willamette,BLADE TYMPANOPLASTY ANG ,272,0,              ,224
Willamette,STEM FEM SUM CEM SZ 2   ,278,0,0C1776        ,7609.5
Willamette,STEM HUMERAL GLOBAL 12MM,278,0,0C1776        ,12025.5
Willamette,PLATE MTP SHORT RT      ,278,0,0C1713        ,4199
Willamette,SCREW CANN LP PT 3X34MM ,278,0,0C1713        ,1391
Willamette,SCREW CORT 3X14MM       ,278,0,0C1713        ,1143.5
Willamette,SCREW CORT 3X10MM       ,278,0,0C1713        ,1143.5
Willamette,"GDWR TROCAR .062""       ",278,0,0C1769        ,122
Willamette,"GDWR TROCAR .045""       ",278,0,0C1769        ,122
Willamette,BIT DRILL 2.2MM         ,272,0,              ,1130
Willamette,CUP XPODE 9H 18MM       ,278,0,0C1713        ,4492.5
Willamette,SCREW LOCK 2.4X10MM     ,278,0,0C1713        ,957.5
Willamette,SCREW LOCK 2.4X12MM     ,278,0,0C1713        ,957.5
Willamette,SCREW LOCK 2.4X14MM     ,278,0,0C1713        ,957.5
Willamette,SCREW LOCK 2.4X16MM     ,278,0,0C1713        ,957.5
Willamette,SCREW LOCK 2.4X18MM     ,278,0,0C1713        ,957.5
Willamette,SCREW LOCK 2.4X20MM     ,278,0,0C1713        ,957.5
Willamette,BIT DRILL 1.6MM         ,272,0,              ,1477.5
Willamette,WIRE K 0.8X80MM         ,272,0,              ,201.5
Willamette,REAMER CUP XPODE 18MM   ,272,0,              ,2273.5
Willamette,SCREW SMOOTH 2.3X18MM   ,278,0,0C1713        ,1057.5
Willamette,STEM FLUTED UNIV 75X12MM,278,0,0C1776        ,5876.5
Willamette,MORCELLATOR XCISE CRDLES,272,0,0C1782        ,3671.5
Willamette,SLEEVE FEMORAL 46MM     ,278,0,0C1776        ,10058.5
Willamette,TRAY TIBIAL MBT S2.5    ,278,0,0C1776        ,14945.5
Willamette,HEAD HUMERAL GLOB 52X15M,278,0,0C1776        ,5881
Willamette,ORTHOSIS HUMERAL UPPER  ,272,0,              ,2591.5
Willamette,COMP PIP SZ30 DIST      ,278,0,0C1776        ,4658
Willamette,SCREW SMARTLOCK 2.3X10MM,278,0,0C1713        ,1112
Willamette,PLATE VOLAR DISTAL ST RT,278,0,0C1713        ,4568.5
Willamette,PLATE TIBIA 10H 3.5X154R,278,0,0C1713        ,6159
Willamette,SCREW CONICAL 3.7X80MM  ,278,0,0C1713        ,1488.5
Willamette,SCREW CONICAL 3.7X75MM  ,278,0,0C1713        ,1488.5
Willamette,SCREW CANN LOCK 3.7X75MM,278,0,0C1713        ,1682
Willamette,SCREW CANN LOCK 3.7X70MM,278,0,0C1713        ,1682
Willamette,SCREW CANN LOCK 3.7X30MM,278,0,0C1713        ,1682
Willamette,SCREW CANN LOCK 3.7X34MM,278,0,0C1713        ,1682
Willamette,PLATE TIBIA 10H 3.5X154L,278,0,0C1713        ,6159
Willamette,SCREW CONICAL 3.5X70M FT,278,0,0C1713        ,1719
Willamette,SCREW CONICAL 3.5X80M FT,278,0,0C1713        ,1719
Willamette,SCREW CONICAL 3.7X50M PT,278,0,0C1713        ,1488.5
Willamette,SCREW CONICAL 3.7X58M PT,278,0,0C1713        ,1488.5
Willamette,BIT DRILL SHORT 4.0MM   ,272,0,              ,1395.5
Willamette,SCREW HEX CAP 4.5X55MM  ,278,0,0C1713        ,1930
Willamette,KIT VASCULAR PUNCTSURE  ,272,0,              ,294.5
Willamette,LVL 2 OB VST TYPE B EST ,761,99212,0G0381        ,1700
Willamette,LVL 1 OB VST TYPE B EST ,761,99211,0G0380        ,1534.5
Willamette,OSTEOTOME 8INX10.5MM    ,272,0,              ,1712.5
Willamette,OSTEOTOME 8INX12MM      ,272,0,              ,1712.5
Willamette,OSTEOTOME 8INX13.5MM    ,272,0,              ,1712.5
Willamette,OSTEOTOME 8INX15MM      ,272,0,              ,1712.5
Willamette,OSTEOTOME 8INX16.5MM    ,272,0,              ,1712.5
Willamette,OSTEOTOME 8INX18MM      ,272,0,              ,1712.5
Willamette,OSTEOTOME 6INX6MM       ,272,0,              ,1712.5
Willamette,OSTEOTOME 6INX10MM      ,272,0,              ,1514
Willamette,TREPHINE 5.5INX11MM     ,272,0,              ,3455
Willamette,TREPHINE 5.5INX12.5MM   ,272,0,              ,3455
Willamette,TREPHINE 5.5INX14MM     ,272,0,              ,3455
Willamette,TREPHINE 5.5INX15.5MM   ,272,0,              ,3455
Willamette,TREPHINE 5.5INX17MM     ,272,0,              ,3455
Willamette,TREPHINE 5.5INX18.5MM   ,272,0,              ,3455
Willamette,TREPHINE 9INX11MM       ,272,0,              ,3455
Willamette,TREPHINE 9INX12.5MM     ,272,0,              ,4211
Willamette,TREPHINE 9INX14MM       ,272,0,              ,4211
Willamette,TREPHINE 9INX15.5MM     ,272,0,              ,4211
Willamette,TREPHINE 9INX17MM       ,272,0,              ,4211
Willamette,TREPHINE 9INX18.5MM     ,272,0,              ,4211
Willamette,BIT DRILL 4.3MM SHORT   ,272,0,              ,1759.5
Willamette,BIT DRILL 4.3MM LONG    ,272,0,              ,1638
Willamette,BIT DRILL 2.5X180MM     ,272,0,              ,1608.5
Willamette,SCREW CANC 5.0X80MM     ,278,0,0C1713        ,2002.5
Willamette,SCREW CORTICAL 5.0X34MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X36MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X40MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X50MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X55MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X44MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X60MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X75MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 3.5X55MM ,278,0,0C1713        ,1398
Willamette,MESH HERNIA PRO 15X10 OV,278,0,0C1781        ,2649
Willamette,"SET NEEDLE IO 15GAX0.6"" ",272,0,              ,1730.5
Willamette,"SET NEEDLE IO 15GAX1""   ",272,0,              ,1250
Willamette,SET NEEDLE IO 15GAX45M  ,272,0,              ,1708
Willamette,HEAD BIOLOX V40 36MM    ,278,0,0C1776        ,7904
Willamette,STEM FEM CORAIL STD SZ12,278,0,0C1776        ,10476.5
Willamette,LINER ALTREX PIN 36X54MM,278,0,0C1776        ,4661.5
Willamette,BUTTON HEXAGONAL 3.5MM  ,278,0,0C1713        ,1552.5
Willamette,LINER ACET MARA +4 62MM ,278,0,0C1776        ,7969
Willamette,CUP ACET 62MM SEC SERIES,278,0,0C1776        ,7410
Willamette,PEG SMOOTH 2.0X18MM     ,278,0,0C1713        ,1260
Willamette,PEG SMOOTH 2.0X20MM     ,278,0,0C1713        ,1308
Willamette,STEM FEM EXETER 4 37.5MM,278,0,0C1776        ,8861.5
Willamette,INSERT METAL PIN 40X58MM,278,0,0C1776        ,10098
Willamette,HEAD FEMORAL +0 40MM    ,278,0,0C1776        ,7213
Willamette,NDL COAX 20GA15X20MM    ,272,0,              ,751.5
Willamette,SLEEVE PROX FEM 16B SM  ,278,0,0C1776        ,6474.5
Willamette,STEM FEM 16X11X150 36MM ,278,0,0C1776        ,11064.5
Willamette,LINER ALTREX PIN 36X56MM,278,0,0C1776        ,6860
Willamette,HEAD FEMORAL +6 36MM    ,278,0,0C1776        ,6789.5
Willamette,HEAD FEMORAL +12 36MM   ,278,0,0C1776        ,6789.5
Willamette,PORT CHRONOFLEX 8FR ISP ,278,0,0C1788        ,1860.5
Willamette,SCREW CAN 5.0X60MM      ,278,0,0C1713        ,2002.5
Willamette,SCREW CANN 5.0X70MM     ,278,0,0C1713        ,2002.5
Willamette,SCREW CANN 5.0X75MM     ,278,0,0C1713        ,2002.5
Willamette,SCREW CANN 5.0X85MM     ,278,0,0C1713        ,2002.5
Willamette,PLATE FEMUR 9H 246MM LEF,278,0,0C1713        ,6856.5
Willamette,SCREW CORTICAL 5.0X38MM ,278,0,0C1713        ,1632
Willamette,SCREW CORTICAL 5.0X14MM ,278,0,0C1713        ,1632
Willamette,BUTTON HEX 3.5MM        ,278,0,0C1713        ,1552.5
Willamette,CABLE CERCLAGE 1.8X635MM,278,0,0C1713        ,2893
Willamette,TRAY GROSHONG 5X45CM DL ,272,0,              ,2129
Willamette,MICROINTRODUCER 4.5X7CM ,278,0,0C1894        ,570
Willamette,MICROINTRODUCER 5X7CM   ,272,0,              ,838
Willamette,TRAY GROSH SH PIC 4FR SL,272,0,              ,2491
Willamette,TOE SWANSON W GROMM #5  ,278,0,0C1776        ,4984
Willamette,POUCH FISTULA 1.8X1.3IN ,272,0,              ,88.5
Willamette,POUCH FISTULA 4.3X3IN   ,272,0,              ,157
Willamette,POUCH FISTULA 6.9X4.3IN ,272,0,              ,213
Willamette,DEVICE ENSEAL 22CM SJ   ,272,0,              ,4130.5
Willamette,NAIL TIBIAL TI 8X330MM  ,278,0,0C1713        ,6084
Willamette,OB OBSERVATION          ,762,0,0G0378        ,122
Willamette,OB OBS 1ST HR HIGH      ,762,99223,0G0378        ,1252
Willamette,OBSERVATION EA ADDL HR  ,762,99218,0G0378        ,55
Willamette,OB OBSERVATION          ,762,99218,0G0378        ,122
Willamette,OB OBS  1ST HR INT LOW  ,762,99221,0G0378        ,1252
Willamette,OB OBS  1ST HR MOD      ,762,99222,0G0378        ,1252
Willamette,PICC LINE INSERTION     ,270,0,              ,448
Willamette,OB OBS  1ST HR SD MOD   ,762,99235,0G0378        ,1252
Willamette,OB OBS  1ST HR SD HIGH  ,762,99236,0G0378        ,1252
Willamette,OB OBS EA ADDL HR LOW   ,762,99221,0G0378        ,55
Willamette,OB OBS EA ADDL HR MOD   ,762,99222,0G0378        ,55
Willamette,OB OBS EA ADDL HR HIGH  ,762,99223,0G0378        ,55
Willamette,OB OBS  ADDL HR  SD LOW ,762,99234,0G0378        ,55
Willamette,OB OBS  ADDL HR  SD MOD ,762,99235,0G0378        ,55
Willamette,OB OBS  ADDL HR  SD HIGH,762,99236,0G0378        ,55
Willamette,EXT. FETAL MON SET UP   ,720,0,              ,54
Willamette,FETAL MONITOR PER/HR    ,720,59050,              ,29
Willamette,AMNIOCENTIESIS          ,360,0,              ,1783
Willamette,NON-STRESS TEST         ,920,59025,059025        ,627
Willamette,COMFY SPA USE           ,724,0,              ,233
Willamette,OXY-CHALL TEST (OCT)    ,920,59020,059020        ,207
Willamette,CERVICAL LACERTN PAC    ,270,0,              ,143.5
Willamette,INTERMIT FETAL MONIT    ,270,0,              ,570
Willamette,INDUCTION/AUGMENT/HR    ,270,0,              ,54
Willamette,FETAL MONITOR SCREEN    ,270,0,              ,171.5
Willamette,OP INJECTION            ,510,96372,096372        ,214
Willamette,FETAL VERSION           ,720,0,              ,2767.5
Willamette,PRECIP DELIVERY         ,722,0,              ,2427
Willamette,OBSERVATION 1ST HR      ,762,99218,0G0378        ,1252
Willamette,ROUTINE LABOR 1ST HOUR  ,720,0,              ,2253.5
Willamette,LABOR EA ADD HR         ,720,0,              ,643
Willamette,GLUCOSE BLD STRIP       ,301,82948,082948        ,60.5
Willamette,HIGH RISK LABOR 1ST HR  ,720,0,              ,4829.5
Willamette,HIGH RISK LAB EA ADD HR ,720,0,              ,806.5
Willamette,BASIC DELIVERY          ,720,0,              ,3219
Willamette,HIGH RISK DELIVERY      ,720,0,              ,3401.5
Willamette,PULSE OXI/DAY           ,270,0,              ,447
Willamette,NON-INVASIVE BP MONITOR ,270,0,              ,88.5
Willamette,LABOR W/INDUCTION 1ST HR,720,0,              ,2737.5
Willamette,LABOR INDUCTION EA ADD  ,720,0,              ,741.5
Willamette,AMNISURE ROM TEST       ,301,84112,084112        ,692
Willamette,AMNISURE ROM TEST       ,309,84112,084112        ,692
Willamette,ROOM ADJ PED NB         ,170,0,              ,0
Willamette,CIRCUMCISION            ,723,0,              ,709
Willamette,PHOTOTHERAPY 1ST HOUR   ,270,0,              ,64
Willamette,PHOTOTHERAPY EA ADD HOUR,270,0,              ,31.5
Willamette,HIGH RISK NEONATE XFER  ,270,0,              ,1261
Willamette,SLEEP STUDY INFANT      ,749,95806,095806        ,1139
Willamette,CPR                     ,480,92950,              ,1261
Willamette,"TRANSFUSION,BLOOD       ",391,36430,              ,1247.5
Willamette,CUTDOWN TRAY            ,270,0,              ,311.5
Willamette,PANEL SAGITT RIGID      ,274,0,0L0627        ,2902
Willamette,KIT PRESS MON SNGL VAMP ,272,0,              ,48
Willamette,KIT PRESS MON SINGLE    ,272,0,              ,134.5
Willamette,SOL MAG SUL 20G/500ML   ,636,0,0J3475        ,204
Willamette,TUBE SALEM SUMP 12FR    ,272,0,              ,134.5
Willamette,TUBE SALEM SUMP 10FR    ,272,0,              ,113
Willamette,SCREW SCHANZ 4.0X80MM   ,278,0,0C1713        ,1952
Willamette,BAR CARBON FIBER 8.0X220,272,0,              ,1741.5
